"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"3206","26/11/2018","Z9B25C4EE1","","N.76 Determina viaggio di istruzione Maniva","","http://lnx.ictrenzano.eu/000/atto/2018000115-n-76-determina-viaggio-di-istruzione-maniva","http://www.ictrenzano.eu/000/system/files/determina/2018/n-1.pdf
"
"3141/2018","20/11/2018","Z0425CC118","","Determina a contrarre noleggio bus gita Soncino","","http://lnx.ictrenzano.eu/000/atto/2018000112-determina-contrattare-noleggio-bus-gita-soncino",""
"3079/2018","16/11/2018","Z6225CC4DC","","Determina a contrarre affidamento diretto libri","","http://lnx.ictrenzano.eu/000/atto/2018000110-determina-contrarre-affidamento-diretto-libri",""
"2974/2018","12/11/2018","Z1225A97F6","","Determina visita castello di Gropparello 16-04-2019","","http://lnx.ictrenzano.eu/000/atto/2018000106-determina-visita-castello-di-gropparello",""
"2976/2018","12/11/2018","ZD525B618D","","Determina visita teatro Santa Giulia 21-01-19","","http://lnx.ictrenzano.eu/000/atto/2018000108-determina-visita-teatro-santa-giulia-21-01-19",""
"2975/2018","12/11/2018","Z4825A98CA","","Determina visita castello di Gropparello 28-05-2019","","http://lnx.ictrenzano.eu/000/atto/2018000107-determina-visita-castello-di-gropparello-28-05-2019","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-visita-castello-di-gropparello-28-05-2019.pdf
"
"1942/C14","29/08/2018","Z16244983F","","Determina di aggiudicazione di prestazione d' opera intellettuale per attività Progetto Scacchi","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-aggiudicazione-di-prestazione-d-opera-intellettuale-progetto-scacchi.pdf
"
"1936/C14","24/08/2018","Z7D24B533D","","Determina di affidamento diretto medico competente","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-affidamento-diretto-medico-competente.pdf
"
"1838/C14","30/07/2018","Z2E24946F7","","Determina a contrattare per l' affidamento del servizio di assicurazione alunni e personale triennio 2018-2021","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-affidamento-contratto-di-assicurazione-alunni-docenti-triennio-2018-2021.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/verbale-di-costituzione-commissione-tecnica.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-aggiudicazione.pdf
"
"1810/C14","25/07/2018","Z40244212A","","Determina di affidamento Broker assicurazione alunni e personale","","","http://www.ictrenzano.eu/000/system/files/determina/2018/3-determina-affidamento-broker-2.pdf
"
"1797/C14","23/07/2018","Z9C2477A61","","Determina a conterarre e contestuale impegno di spesa per la fornitura Green Server Progetto Segreteria Digitatale","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-green-server.pdf
"
"1796/C14","23/07/2018","Z4824732B7","","Determina contrarre e contestuale impegno di spesa per Progetto Segreteria Digitale ","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-affidamento-diretto-progetto-segreteria-digitale.pdf
"
"1591/C14","01/09/2017","Z9D1B2291D","",": Determina di affidamento diretto noleggio fotocopiatrice per la segreteria dell’Istituto Comprensivo dal 01/09/2017 al 31/08/2018 ","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-affidamento-diretto-noleggio-fotocopiatrice-segreteria-s-2017-2018.pdf
"
"01/C14","02/01/2018","ZAF239F29A","","Determina dirigenziale con contestuale impegno di spesa per Spese tenuta conto corrente postale Anno 2018","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-spese-postali-anno-2018.pdf
"
"136/C14","13/01/2018","Z0521B2EC2","","Determina dirigenziale con contestuale impegno di spesa per Spese telefoniche Telecom Anno 2018","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-dirigenziale-spese-telefoniche.pdf
"
"129/C14","13/01/2018","ZCA21B2EE9","","Determina a contrattare affidamento diretto servizio manutenzione e assistenza software registro elettronico CLASSEVIVA","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-dirigenziale-affidamento-servizio-manutenzione-assistenza-software-registro-elettronico.pdf
"
"1676/C14","02/07/2018","ZAC24361AB","","Determina rinnovo Dominio ictrenzano.eu","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-rinnovo-dominio-aruba.pdf
"
"133/C14","13/01/2018","ZDD214C3DD","","Determina di assegnazione esperto esterno Progetto Scacchi","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-progetto-scacchi.pdf
"
"562/C14","01/03/2018","ZE52292DF5","","Determina a contrarre noleggio bus  uscita Bergamo del 02/05/2018","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-noleggio-bus-02-05-2018.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-noleggio-bus-del-02-05-2018.pdf
"
"609/C14","06/03/2018","Z3E22A32DA","","Determina a contrarre noleggio bus uscita Manerbio classi seconde secondaria","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-noleggio-bus-cai-manerbio.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-noleggio-bus-cai-manerbio.pdf
"
"771/C14","24/03/2018","ZB022EA09B","","Determina di affidamento esperto esterno Progetto Madrelingua","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-esperto-esterno-progetto-madrelingua.pdf
"
"1242/C14","11/05/2018","","","Determina di affidamento tutor corso di formazione I.C. Trenzano “Strumenti google per la didattica”","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-attivita-di-formazione-i-c-trenzano.pdf
"
"431/C14","15/02/2018","","","Determina dirigenziale con contestuale impegno di spese partecipazione ai Giochi Matematici","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-dirigenziale-con-contestuale-impegno-di-spesa-partecipazione-giochi-matematici.pdf
"
"338/C14","05/02/2018","","","Determina Dirigenziale di spesa Corsi di Sicurezza Dlgsvo81","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-dirigenziale-spesa-corsi-di-sicurezza.pdf
"
"428/C14","14/02/2018","ZDF2269781","","Determina a contrarre Formazione e Aggiornamento Sicurezza art. 37 comma 2 del Dlgvo 9 aprile 2008 n. 81 ","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-formazione-sicurezza.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-affidamento-formazione-sicurezza.pdf
"
"304/C14","02/02/2018","ZB620CEC23","","Determina a contrattare acquisto PC Segreteria ","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-acquisto-pc-segreteria.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-pc-segreteria.pdf
"
"218/C14","25/01/2018","Z8021E18B6","","Determina a contrarre noleggio bus corso nuoto","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-noleggio-bus-corso-nuoto.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-noleggio-bus-corso-nuoto.pdf
"
"2760/C14","16/12/2017","Z46212BCB2","","Determina a contrarre noleggio bus uscite didattiche ","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-noleggio-bus-viaggi-istruzione-s-2017-2018.pdf
"
"63/C14","10/01/2018","Z9621B1B03","","Determina a contrarre affidamento piscina per Corso Nuoto","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-corso-nuoto.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-corso-nuoto.pdf
"
"1485/C14","09/06/2018","Z4023F0EOB","","Determina a contrattare affidamento diretto acquisto matrici e toner ciclostile","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-affidamento-diretto-acquisto-matrici-e-toner-ciclostile.pdf
"
"557/C14","01/03/2018","Z842290A02","","Determina a contrarre pernottamento Maniva","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-pernottamento-maniva.pdf
"
"146/C14","15/01/2018","ZE7219B662","","Determina affidamento diretto noleggio bus Consorzio Uniauto & Bus","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-visita-parco-natura-viva_0.pdf
"
"202/C14","22/01/2018","ZA521CD844","","Determina affidamento diretto visita Parco Natura Viva","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-visita-parco-natura-viva.pdf
"
"250/C14","29/01/2018","Z4121EBO5F","","Determina affidamento diretto visita Palazzo Martinengo","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-palazzo-martinengo.pdf
"
"259/C14","29/01/2018","Z0021EC9FE","","Determina affidamento diretto visita Museo Santa Giulia","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-museo-santa-giulia.pdf
"
"527/C14","26/02/2018","Z4721B5B05","","Determina affidamento diretto Navigazione sul Mincio-Mantova","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-navigazione-sul-mincio-mantova.pdf
"
"457/C14","17/02/2018","Z7E21FEBDB","","Determina affidamento diretto visita Parco Ludico Didattico Colleincanto","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-parco-colleincanto.pdf
"
"454/C14","17/02/2018","Z542258F8D","","Determina affidamento diretto con contestuale impegno di spesa manutenzione NAS","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-con-contestuale-impegno-di-spesa-manutenzione-nas.pdf
"
"685/C14","14/03/2018","ZDF22C419E","","Determina a contrarre noleggio bus uscita Fiume Oglio","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-noleggio-bus-uscita-fiume-oglio.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-asssegnazione-noleggio-bus-uscita-fiume-oglio.pdf
"
"720/C14","19/03/2018","ZE622C8823","","Determina a contrattare acquisto materiale facile consumo","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-acquisto-materiale-facile-consumo.pdf
"
"746/C14","22/03/2018","Z9D22E23DE","","Determina affidamento diretto visita Archeopark del 21/04/2018","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-ingressi-archeopark.pdf
"
"767/C14","24/03/2018","Z9122EC655","","Determina affidamento diretto visita Brescia Romana del 30/05/2018","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-affidamento-diretto-visita-del-30-05-2018-brescia-romana.pdf
"
"877/C14","06/04/2018","Z17232EBA7","","Determina a contrattare e contestuale impegno di spesa affidamento diretto acquisto carta igienica","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-e-contestuale-impegno-di-spesa-affidamento-diretto-acquisto-carta-igienica.pdf
"
"1238/C14","10/05/2018","ZAF238376E","","Determina a contrattare e contestuale impegno di spesa n. 2 lampade EPSON EB-470","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-e-contestuale-impegno-di-spesa-fornitura-n-2-lampade-epson-eb-470.pdf
"
"1306/C14","17/05/2018","Z272343385","","Determina a contrattare - Indizione trattativa diretta acquisto n. 5 licenze OFFICE","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-indizione-trattativa-diretta.pdf
"
"1316/C14","18/05/2018","Z9A23A3775","","Determina a contrattare acquisto n. 20 scacchi e n. 20 scacchiere da torneo","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrattare-ac-n-20-scacchi-e-scacchiere.pdf
"
"1289/c14","16/05/2018","ZAA2397F85","","Determina a contrarre noleggio bus uscita 06-06-2018","","","http://www.ictrenzano.eu/000/system/files/determina/2018/determina-contrarre-noleggio-bus-uscita-06-06-2018.pdf
http://www.ictrenzano.eu/000/system/files/determina/2018/determina-di-assegnazione-noleggio-bus-del-06-06-2018.pdf
"
"1224/c14","09/05/2018","ZE9237EED2","UFOLG7","Determina a contrarre ai sensi dell' art. 32 c.2 D. Lgs. 50/2016 per indizione di procedura di affidamento diretto per riparazione macchina lavapavimenti","","http://wwwictrenzano.eu","http://www.ictrenzano.eu/000/system/files/determina/2018/201805111308.pdf
"
